ID,Sex,Pop,PopSex,birthyear,FSTAT,claxln,scapht,scapbr,humxln,radxln,ulnxln,sacaht,femxln,fembln,tibxln,fibxln
F1,F,B,BF,1951,165,140,142,89,304,246,264,98,467,462,392,383
F1001,F,B,BF,1898,171,127,140,92,312,243,261,112,462,456,383,382
F1002,M,B,BM,1903,174,170,153,106,327,252,269,97,469,465,394,388
F1003,F,B,BF,1911,169,144,148,87,306,235,251,105,445,435,368,357
F1005,F,B,BF,1911,160,147,136,93,306,236,258,83,433,427,382,380
F1007,M,B,BM,1909,173,162,158,125,339,278,297,93,486,479,402,395
F1008,M,B,BM,1902,180,170,166,107,349,274,293,105,499,496,418,393
F1010,F,B,BF,1911,172,143,147,90,321,252,267,98,489,485,400,401
F1011,F,B,BF,1910,171,143,150,98,334,255,271,99,491,487,408,401
F1012,M,B,BM,1910,158,139,147,97,311,249,260,76,436,433,,351
F1067,F,B,BF,1918,153,140,150,91,308,220,247,85,386,381,352,341
F107,M,W,WM,1904,180,165,164,106,348,264,280,115,485,481,391,390
F1071,F,B,BF,1907,160,131,129,99,288,199,215,99,426,423,363,350
F1077,M,B,BM,1905,178,170,167,115,367,277,297,95,496,492,411,397
F1083,F,W,WF,1971,165,,,,309,235,252,,445,440,380,365
F1086,M,W,WM,1964,155,,,,,,,,478,473,387,
F1089,M,W,WM,1963,186,168,177,116,358,282,302,107,502,499,442,428
F109,M,B,BM,1913,191,168,178,120,354,297,318,,528,525,451,433
F1090,F,W,WF,1964,165,,133,91,303,237,249,109,451,448,356,348
F1091,M,W,WM,1935,170,149,154,108,340,244,261,110,455,452,376,376
F1092,M,B,BM,1961,180,152,160,111,343,257,276,98,486,486,418,
F1093,F,W,WF,1941,155,129,140,88,294,214,232,103,412,410,328,327
F1095,M,B,BM,1939,183,173,166,117,370,278,292,104,520,516,429,420
F1096,F,W,WF,1945,168,,,,,,,,457,,382,363
F1097,F,W,WF,1963,160,,,,,,,,424,,346,
F1098,F,W,WF,1957,160,,,,,,,,421,,361,
F1100,F,W,WF,1954,165,140,141,95,306,226,248,110,439,436,347,344
F1103,M,W,WM,1923,182,153,171,114,362,266,285,127,500,496,425,414
F1104,M,W,WM,1965,178,159,169,110,331,255,278,109,478,478,405,406
F1114,M,B,BM,1920,180,165,177,123,,,,107,517,515,451,432
F1116,M,W,WM,1955,165,155,151,100,340,253,266,93,453,451,385,382
F1118,F,B,BF,1958,168,149,140,101,302,242,266,117,435,433,,365
F1122,M,W,WM,1950,183,165,180,115,369,,,,511,508,412,408
F1123,M,B,BM,1966,175,140,157,104,333,260,273,105,480,474,398,383
F1124,M,B,BM,1942,180,155,157,131,356,271,,,505,499,420,404
F1126,M,B,BM,1971,183,154,156,101,352,276,295,108,500,498,430,410
F1128,M,W,WM,1908,183,,170,113,,,281,,490,487,417,417
F1129,F,B,BF,1953,170,147,144,104,311,,,,,,,
F1134,F,B,BF,1953,158,147,138,98,314,242,263,,437,432,371,358
F1140,M,W,WM,1970,198,166,189,114,368,283,299,131,516,513,431,426
F1142,F,W,WF,1969,165,144,136,93,314,227,240,88,447,444,363,356
F1148,M,W,WM,1905,180,159,165,101,356,265,282,111,506,502,399,384
F1150,M,B,BM,1936,159,152,162,116,,,,,455,451,398,396
F1151,F,W,WF,1955,178,,145,102,323,,243,,,,,
F1155,M,B,BM,1931,178,151,172,114,359,,,,,,,
F1157,F,W,WF,1975,163,164,126,94,,,,,,,,
F116,M,W,WM,1946,173,151,163,104,327,255,274,111,459,455,378,384
F1173,M,W,WM,1964,180,,,,,,,,,,,
F1176,F,W,WF,1947,163,,,,,,,,434,,,
F1179,F,B,BF,1949,164,134,138,89,294,217,230,118,408,404,355,336
F118,M,W,WM,1936,173,,,,342,,,,443,,,
F1180,M,B,BM,1935,178,,174,116,340,277,301,116,507,505,431,413
F1181,M,B,BM,1939,173,154,171,111,354,261,286,103,485,482,421,412
F1182,M,B,BM,1963,170,138,160,104,342,261,280,98,486,481,404,390
F1183,M,B,BM,,171,,,,,,,,,,,
F1184,M,B,BM,,178,,154,107,324,272,285,93,494,487,426,415
F1187,M,B,BM,,170,,,,,,,,,,,
F1191,F,B,BF,1917,165,142,146,98,306,250,268,90,446,444,355,354
F1192,M,B,BM,1917,185,170,173,122,368,308,328,118,542,537,467,465
F1196,F,B,BF,1909,166,,145,97,309,244,257,117,449,445,381,375
F1197,F,B,BF,1909,165,134,142,90,314,225,242,105,431,429,370,356
F1200,M,W,WM,1970,165,161,163,112,325,256,267,93,471,467,,
F1202,F,W,WF,1927,155,,146,117,299,236,254,,436,437,352,339
F1203,M,W,WM,1969,173,146,166,110,334,247,270,119,471,471,374,369
F1209,F,W,WF,1962,175,131,155,97,316,244,260,104,473,468,390,374
F1210,F,B,BF,1970,163,144,144,94,302,234,253,,443,439,,370
F1211,M,W,WM,1950,178,168,167,112,340,258,278,112,482,479,405,397
F1212,M,W,WM,1959,170,153,,95,313,237,256,,470,468,371,
F1214,F,W,WF,1966,180,153,153,99,340,260,278,113,474,473,391,384
F1218,M,W,WM,1920,193,165,177,116,359,268,280,,513,507,414,410
F1219,F,B,BF,1975,163,138,126,95,,,,109,452,443,362,
F1220,M,B,BM,1952,168,157,154,,323,263,283,,482,480,406,387
F1230,M,W,WM,1973,185,165,178,116,342,252,273,,495,492,411,
F1231,M,B,BM,1944,168,,,,,262,,,470,467,394,
F1236,F,W,WF,1970,168,136,141,91,316,228,248,102,450,446,364,362
F1238,M,B,BM,1909,180,,,,345,265,,,,,410,
F1241,M,W,WM,1973,185,,,,354,,,,520,516,413,
F1242,M,W,WM,1956,170,,,,,,,,461,,370,
F1245,F,W,WF,1903,168,,147,106,329,230,243,,457,452,365,361
F1257,M,W,WM,1952,183,165,167,108,331,262,283,110,479,475,395,390
F1260,M,B,BM,1945,173,164,170,113,347,269,288,98,476,470,396,393
F1270,F,B,BF,1959,162,,138,90,310,237,254,80,451,446,362,356
F1273,M,B,BM,1957,168,,152,97,315,236,257,97,450,447,373,362
F1277,M,B,BM,1930,188,,168,118,363,295,309,96,530,528,446,429
F1296,F,W,WF,1983,163,134,136,92,307,231,240,98,438,431,,
F1301,M,W,WM,1941,180,170,158,116,341,256,276,,,,,380
F1307,M,W,WM,1970,175,157,154,102,336,256,274,113,464,459,388,377
F1308,M,B,BM,1948,163,,149,109,318,259,281,128,444,440,386,370
F1318,F,W,WF,1960,150,122,138,87,272,,,97,387,385,,318
F1320,F,B,BF,1938,160,153,152,96,307,240,,114,421,415,344,
F1321,M,W,WM,1953,180,,,,,,,,,,,
F1325,M,B,BM,1960,191,175,166,124,379,299,312,104,539,535,479,462
F1328,M,B,BM,1912,169,151,,,334,264,280,,482,477,390,377
F1329,M,W,WM,1952,175,156,153,115,326,248,262,116,461,457,389,384
F1333,F,B,BF,1905,171,134,157,95,324,233,250,,449,443,381,368
F1335,M,B,BM,1910,181,159,160,105,342,276,291,118,503,498,419,422
F1336,M,B,BM,1911,181,168,166,118,366,299,316,99,513,507,432,427
F1337,F,B,BF,1906,158,143,124,99,306,239,255,113,412,405,354,339
F1338,M,B,BM,1913,171,157,151,112,328,254,271,80,457,452,372,369
F1339,M,B,BM,1912,178,156,161,114,352,276,296,100,472,469,431,420
F1340,M,B,BM,1908,166,146,141,97,,249,274,96,437,434,370,360
F1341,F,B,BF,1908,166,157,153,102,329,262,280,93,467,458,379,373
F1342,F,B,BF,1910,171,138,146,95,337,251,269,121,468,461,398,389
F1343,M,B,BM,1907,176,152,171,109,337,,269,105,461,458,382,382
F1345,M,B,BM,1906,177,162,163,112,352,278,297,92,515,506,417,405
F1346,M,B,BM,1904,170,152,175,103,329,259,274,103,463,458,392,384
F1347,F,B,BF,1908,173,149,141,96,311,245,264,116,451,444,371,365
F1348,M,B,BM,1905,180,156,175,107,358,276,297,106,497,492,405,394
F1349,F,B,BF,1900,164,135,140,97,291,213,230,115,445,438,349,345
F1350,M,B,BM,1914,175,163,164,109,338,270,288,110,484,479,400,395
F1351,M,B,BM,1901,167,157,156,102,325,234,258,99,458,452,371,368
F1353,F,B,BF,1912,157,136,130,94,302,237,254,81,432,427,348,345
F1356,F,B,BF,1914,176,154,147,105,322,257,267,108,479,475,395,386
F1358,M,B,BM,1913,174,164,161,104,323,253,271,103,444,441,367,365
F1359,M,B,BM,1904,187,,174,112,360,285,303,117,499,488,453,
F1362,F,B,BF,1916,169,145,143,92,332,246,263,95,450,444,385,374
F1363,F,B,BF,1911,150,136,123,89,295,220,235,80,407,401,332,321
F1374,F,B,BF,1914,163,,144,92,323,245,263,,460,452,368,376
F1398,M,B,BM,1960,180,162,159,106,333,266,282,90,483,479,390,386
F1400,M,W,WM,1971,185,,165,111,352,260,280,119,486,480,386,384
F1402,M,B,BM,1947,170,159,146,106,315,246,262,95,456,452,380,372
F1403,M,B,BM,1952,173,164,161,112,340,265,277,113,465,463,398,386
F1404,F,W,WF,1951,170,142,136,98,318,246,260,113,458,450,385,374
F1405,M,W,WM,1941,175,153,163,103,328,239,262,116,455,454,372,358
F1407,M,B,BM,1932,163,148,163,108,319,268,292,100,475,470,383,386
F1411,M,W,WM,1947,180,,,,,,,,,,,
F1416,M,W,WM,1969,193,177,173,121,393,295,315,118,530,528,456,443
F1417,M,W,WM,1970,165,145,159,114,328,238,263,,480,477,388,380
F1420,M,W,WM,1958,175,170,,,,,,,478,476,,
F1421,M,W,WM,1978,180,156,,,332,,,,475,473,,
F1427,M,W,WM,1975,178,156,158,111,329,256,278,,486,484,390,375
F1430,M,B,BM,1947,183,158,165,121,355,276,295,100,496,495,421,413
F1431,M,W,WM,1949,180,147,156,106,344,257,274,108,481,480,402,402
F1432,M,W,WM,1956,170,157,157,112,322,,,,,,,
F1435,F,W,WF,1970,147,130,115,86,,,,,,,,
F1438,F,W,WF,1961,168,132,,,299,227,241,,,,,
F1446,F,W,WF,1959,164,137,150,99,298,218,237,111,427,423,337,335
F1451,F,W,WF,1971,163,138,145,84,286,219,232,95,433,430,,
F1452,M,B,BM,1938,170,,,,,,,,,,,
F1454,F,W,WF,1924,153,152,139,97,300,226,245,93,427,425,367,
F1462,M,W,WM,,168,,,,331,250,,94,475,469,371,
F1476,M,B,BM,1955,170,,,,344,,,,495,487,417,
F1478,M,W,WM,1957,179,167,161,100,327,253,269,108,450,449,396,392
F1479,M,W,WM,1923,167,,163,105,328,253,272,,455,452,386,384
F1480,M,W,WM,1920,175,,162,110,335,248,264,93,474,471,387,386
F1482,M,W,WM,1924,165,149,153,97,306,229,247,91,425,420,341,339
F1483,M,W,WM,1928,175,171,156,121,336,259,278,130,468,467,394,389
F1495,F,B,BF,,168,,,,,,,,,,,
F1506,F,W,WF,1975,165,137,134,96,313,,,104,450,443,,
F1508,F,W,WF,1970,170,143,143,96,291,223,242,125,448,444,344,345
F1521,M,W,WM,1939,175,155,154,107,333,251,273,123,469,468,391,381
F1522,M,B,BM,1966,178,156,158,113,342,272,292,105,485,479,420,414
F1523,M,B,BM,1969,180,155,161,109,326,265,285,100,492,491,418,412
F1525,F,W,WF,1967,174,143,146,97,338,252,270,127,473,471,387,
F1526,M,B,BM,1963,179,,166,112,342,269,290,121,490,490,415,414
F1527,M,B,BM,1943,182,164,159,110,361,298,322,111,490,490,426,423
F1531,M,W,WM,1957,175,150,159,112,318,249,274,114,461,456,392,378
F1539,F,W,WF,1946,163,150,,,,,,,425,,,
F1540,F,W,WF,1949,165,,,,,,,,450,445,,
F1548,M,B,BM,1971,178,156,161,104,333,273,288,100,490,485,416,407
F1551,M,W,WM,1976,175,149,158,109,342,247,260,123,481,478,390,381
F1555,F,W,WF,1910,163,138,154,100,325,230,252,,458,457,378,369
F1570,F,W,WF,1914,183,159,151,99,331,251,265,,486,480,398,392
F1571,M,W,WM,1967,191,,160,117,352,277,294,,511,509,,
F1575,F,B,BF,1969,173,137,140,92,319,,,98,471,463,412,404
F1576,F,W,WF,1942,137,136,140,95,,,,117,,431,,
F1577,M,W,WM,1964,172,161,158,104,340,262,276,113,498,493,403,393
F1581,M,B,BM,1969,175,151,148,108,325,264,278,83,465,461,389,392
F1586,M,W,WM,1944,185,149,,,,,,,510,505,,
F1587,M,B,BM,1960,155,145,144,113,308,244,266,98,446,442,371,361
F1590,M,W,WM,,170,165,,,330,247,266,,450,444,,
F1619,M,B,BM,,170,,,,339,,,,,,,
F1630,M,B,BM,,175,,,,,,,,,,416,405
F1644,F,W,WF,,165,,,,314,,,,444,439,356,
F1738,M,W,WM,1949,175,156,167,106,332,252,270,100,459,457,381,370
F1739,M,W,WM,1962,178,169,160,105,,,,,,,,381
F1740,F,B,BF,1971,158,137,158,85,,,,,,,,
F1742,M,B,BM,,163,159,165,102,329,252,267,,467,465,367,356
F176,M,W,WM,1940,180,166,162,118,347,267,288,122,485,481,407,398
F177,M,W,WM,1945,163,167,,115,,,,,,,,
F178,F,B,BF,1953,163,,139,97,303,231,247,104,425,421,,
F179,M,W,WM,1955,182,,,,,,,,,,,
F1838,F,W,WF,1965,165,142,140,99,309,231,248,119,424,418,349,344
F1839,M,B,BM,1944,175,167,160,115,340,270,290,117,499,494,404,397
F1850,M,W,WM,,175,,,,333,257,,,497,493,,401
F1857,M,W,WM,,170,,,,,,,123,452,,352,
F1859,F,W,WF,1965,160,137,,,305,222,236,,440,438,351,349
F1860,M,W,WM,1916,185,166,,,348,,,,504,502,,404
F1865,F,W,WF,1944,165,145,146,98,310,236,252,,462,456,371,366
F1867,M,W,WM,1951,165,157,,,340,250,266,,467,466,364,372
F1869,F,W,WF,,157,148,,,293,222,238,,416,414,333,342
F1870,F,W,WF,1972,155,135,131,86,303,231,247,,419,416,,
F1871,F,B,BF,1965,160,138,129,91,294,221,235,101,431,427,,
F1872,M,W,WM,1933,188,,,,344,,,,,,,
F188,M,W,WM,1960,180,157,168,106,358,264,278,125,495,491,401,390
F1882,M,W,WM,1950,165,156,163,113,316,231,258,116,442,437,348,344
F1887,M,W,WM,1933,177,169,177,119,354,274,295,,511,510,445,420
F189,M,W,WM,1947,173,,,,,,,,468,465,,387
F1908,M,W,WM,1919,175,169,170,115,335,249,267,107,489,485,399,389
F191,M,W,WM,1938,171,137,,,326,242,260,,448,446,357,349
F192,F,B,BF,1952,185,151,,,,,,,525,520,422,405
F1924,M,W,WM,1968,167,152,,,318,246,266,,453,451,369,359
F1926,M,W,WM,1974,183,,,,345,286,279,,492,,398,393
F1953,M,W,WM,1954,185,175,179,121,370,288,306,,,,441,440
F1955,F,W,WF,1965,163,147,147,100,319,235,256,,,,360,349
F196,M,W,WM,1926,178,160,175,114,351,257,272,,473,471,390,388
F1960,F,W,WF,1919,173,157,164,114,346,257,275,104,,,,388
F1966,F,W,WF,,163,139,150,95,303,238,255,122,436,435,353,352
F197,F,W,WF,1958,158,142,136,97,300,219,237,109,437,434,343,332
F1972,F,W,WF,1911,157,136,136,96,294,204,219,86,418,408,330,320
F198,F,B,BF,1956,151,,,,,,,,427,,,
F199,M,W,WM,1944,173,160,168,114,345,268,,133,477,473,,
F200,F,W,WF,1910,170,138,132,105,322,245,266,,458,452,398,
F204,M,W,WM,1919,173,,,,332,251,266,,,,,
F207,M,W,WM,1959,178,169,164,109,344,254,269,120,463,460,371,366
F2266,F,W,WF,,168,148,,94,315,244,263,98,465,462,382,377
F2267,F,W,WF,1941,165,138,141,94,301,225,240,120,433,424,356,354
F2268,F,W,WF,,157,138,134,90,286,216,232,94,422,421,331,323
F2269,M,W,WM,,175,148,,106,,262,,,,,,
F227,M,W,WM,1929,165,,,,,,,100,,,,359
F2271,M,W,WM,,170,161,166,110,328,241,260,105,454,447,356,355
F2273,M,W,WM,,170,148,171,109,331,241,257,91,451,448,380,373
F2274,M,B,BM,,175,155,165,110,333,278,297,113,478,472,398,401
F2276,M,W,WM,,175,166,165,111,340,252,271,125,473,472,382,379
F2277,F,W,WF,,165,136,142,96,302,245,262,106,441,440,367,359
F228,F,B,BF,1955,173,,,,,,,,485,,,
F2285,M,B,BM,1947,157,156,160,105,308,244,264,103,440,435,354,350
F2286,F,W,WF,1966,160,125,149,96,290,218,233,107,428,425,344,345
F2289,M,W,WM,1962,178,162,159,106,336,250,267,108,460,458,388,380
F229,M,W,WM,1957,157,122,,,293,,240,,,,,
F2300,M,B,BM,1958,185,159,163,114,370,282,305,85,552,551,448,444
F2304,F,W,WF,1943,160,,,,293,,,,424,420,342,
F2306,M,W,WM,1978,175,161,158,107,336,245,257,,,,,
F2313,F,B,BF,,170,144,140,92,310,241,262,83,441,439,373,365
F2331,F,W,WF,1964,153,,,,,,,108,390,386,,
F2332,F,W,WF,1963,168,132,140,102,,241,253,101,,,,384
F234,M,W,WM,1918,170,161,166,109,322,232,251,,,,354,
F236,F,W,WF,1907,160,138,132,92,302,,,,,,,
F237,M,W,WM,1920,175,151,,106,339,245,271,115,459,458,378,367
F2373,M,W,WM,1964,175,,160,111,,,,103,,,,
F2381,M,W,WM,1974,175,161,160,104,328,255,272,,480,,,
F2385,F,W,WF,,168,137,100,,309,250,269,106,456,453,381,364
F2399,M,B,BM,,172,151,157,104,313,263,277,,474,469,402,396
F2452,M,W,WM,1946,165,,144,100,326,233,249,,,,,
F248,F,W,WF,1971,173,,154,99,330,242,265,,473,,,
F25,F,B,BF,1956,160,136,125,92,309,236,248,90,433,429,364,358
F266,M,W,WM,1942,191,168,175,103,366,,287,134,526,524,418,412
F271,M,W,WM,1899,170,154,164,107,324,236,250,109,447,446,347,346
F273,M,W,WM,1908,175,154,162,101,319,238,254,86,457,455,365,358
F276,M,W,WM,1935,180,153,,,336,247,263,120,475,473,373,368
F285,M,W,WM,1911,168,156,161,100,320,246,262,110,441,439,351,350
F292,M,W,WM,1933,173,168,163,107,309,243,264,117,450,448,350,351
F293,M,W,WM,1916,160,142,157,100,302,223,247,103,421,417,351,350
F296,M,W,WM,1919,177,151,,,344,250,266,122,488,486,368,362
F302,M,W,WM,1945,188,,,,358,270,290,120,,,413,
F312,F,W,WF,1919,163,,154,94,298,224,236,,433,425,343,
F32,F,W,WF,1962,157,144,137,99,314,223,239,107,432,430,350,342
F320,F,W,WF,1949,175,155,140,104,342,240,254,100,476,473,379,368
F326,M,W,WM,1952,180,158,153,108,,259,271,117,491,488,397,390
F328,F,W,WF,1947,165,149,128,100,314,239,254,106,432,429,362,364
F329,M,W,WM,1901,173,,155,109,344,,270,101,472,469,378,378
F331,F,W,WF,1912,168,138,,93,303,221,244,104,444,441,356,343
F337,F,W,WF,1955,157,147,,,,,,,,,,
F338,M,W,WM,1932,183,160,,,349,265,283,,,,,
F340,M,W,WM,1931,180,,,,350,260,281,,492,491,421,415
F344,M,W,WM,1951,163,141,153,101,311,232,249,,429,428,345,
F345,F,W,WF,1958,168,134,148,96,321,231,246,109,455,447,364,366
F346,M,W,WM,1927,179,,,,,,,,,,,
F349,F,W,WF,1955,165,,,,,,,,,,,
F35,M,W,WM,1934,170,,,,,,,,,,388,388
F358,F,W,WF,1914,160,,156,97,323,238,255,91,435,431,,363
F36,M,W,WM,1941,175,,,,333,245,272,,464,,384,374
F361,F,W,WF,1932,165,143,,97,,,,129,,,,
F364,F,W,WF,1953,158,141,145,91,298,,,106,425,420,335,333
F365,F,W,WF,1955,165,141,141,89,308,226,243,122,420,414,355,351
F368,F,B,BF,1944,158,144,135,95,319,247,268,95,442,439,371,364
F37,M,W,WM,1957,163,158,,,306,,,,,,,
F370,M,W,WM,1950,170,141,137,100,303,235,249,104,434,431,363,361
F378,F,W,WF,1911,165,130,140,103,315,233,246,99,438,432,357,
F379,F,W,WF,1937,165,141,137,101,311,228,250,132,438,433,368,357
F38,M,B,BM,1920,193,157,171,122,391,304,322,117,,,475,465
F380,M,W,WM,1906,178,,,108,313,,,109,,,369,
F381,M,W,WM,1932,178,144,155,94,346,255,274,123,479,476,398,385
F390,M,W,WM,1957,173,,,99,320,,,116,,,,367
F394,M,W,WM,1924,165,,154,114,289,207,238,,420,419,327,313
F397,F,W,WF,1923,170,139,,,324,,,,454,452,363,361
F398,M,W,WM,1936,172,,156,111,,,270,,472,,383,375
F4,F,W,WF,1945,168,,,,294,,,,435,,342,
F401,M,W,WM,1947,191,157,167,107,364,263,278,131,511,508,428,417
F402,M,W,WM,1954,188,157,169,120,344,269,288,116,497,494,425,423
F405,F,W,WF,1926,170,,,,,,,,,,,
F406,M,W,WM,1952,179,151,155,106,320,256,274,106,486,485,401,400
F418,F,W,WF,1931,163,,,87,284,220,,,,,,
F419,F,W,WF,1959,165,138,,,298,,251,102,438,434,359,355
F421,M,W,WM,1958,180,,168,114,,,,,,,,
F423,M,W,WM,1959,180,160,161,105,347,261,280,123,484,481,412,416
F427,M,W,WM,1943,178,,,,,256,271,,487,483,397,
F428,F,W,WF,1897,168,143,149,98,335,,,120,459,456,372,364
F433,F,W,WF,1958,168,141,,,,,,111,,,,
F441,F,W,WF,1956,173,153,151,102,312,248,266,113,480,477,404,401
F446,M,W,WM,1960,170,156,170,110,329,251,269,127,473,472,383,388
F468,F,B,BF,1931,152,135,119,84,272,221,231,87,,,337,321
F469,M,W,WM,1946,180,,,,,248,,,,,,373
F473,M,W,WM,1927,178,165,,,344,251,,,475,474,385,382
F481,M,W,WM,1958,175,148,160,105,333,,,,465,,,
F485,M,W,WM,1949,178,,,,,,,,482,481,,
F487,M,W,WM,1947,175,,,,,,257,103,,,,
F495,M,W,WM,1914,170,,,,,,274,,,,,
F501,F,W,WF,1956,170,,,,,,,,438,441,,
F506,M,W,WM,1958,180,,161,110,,,,,,,,
F507,M,W,WM,1932,183,146,173,103,361,261,279,140,494,490,396,
F513,M,B,BM,1913,180,154,,119,362,275,293,111,505,499,424,405
F519,F,B,BF,1938,165,135,128,89,325,237,250,96,443,438,379,365
F524,M,B,BM,1949,178,161,,,338,277,,,483,481,411,
F539,F,W,WF,1932,165,137,138,96,322,229,246,102,448,444,368,347
F540,M,B,BM,1908,168,158,158,101,317,246,266,109,429,426,363,356
F542,M,B,BM,1936,188,169,169,114,363,285,299,111,500,493,420,410
F544,M,W,WM,1920,170,154,159,110,331,243,266,102,459,456,374,373
F547,M,B,BM,1945,173,155,,,333,261,,103,481,481,415,405
F548,M,W,WM,1954,173,133,,105,319,246,254,112,464,456,375,
F549,M,W,WM,1942,170,136,157,100,,,256,,,,,362
F553,M,W,WM,1951,169,,,,,,,,468,,,
F554,F,W,WF,1949,163,138,150,95,311,228,250,116,444,438,368,359
F555,M,B,BM,1909,165,157,172,107,328,256,272,,,,,
F560,M,B,BM,1950,173,,,,,,,,,,,
F562,F,W,WF,1956,163,148,,,,,,124,438,434,,339
F564,F,W,WF,1958,158,122,136,90,294,217,232,106,419,414,338,330
F577,F,B,BF,1948,170,147,142,97,329,248,263,112,473,468,400,383
F578,F,B,BF,1941,168,155,139,103,321,249,,111,461,455,,
F582,F,B,BF,1953,182,156,137,110,334,254,273,118,514,505,424,414
F586,F,B,BF,1953,163,142,144,95,309,227,244,112,434,430,359,
F588,F,B,BF,1948,165,140,132,97,307,230,244,107,449,448,365,355
F592,M,B,BM,1912,170,161,,,336,253,273,107,444,447,,
F593,M,W,WM,1921,180,158,157,107,344,260,273,,498,494,396,389
F652,M,W,WM,1951,173,146,,,327,,,,463,,397,401
F655,M,W,WM,1944,188,,,,,,,,490,,395,
F656,M,W,WM,1949,175,150,163,103,316,233,251,100,463,457,366,360
F657,F,W,WF,1951,163,151,142,93,320,234,258,101,430,425,,353
F659,M,B,BM,1903,181,162,161,118,354,279,296,100,494,492,403,400
F660,M,B,BM,1908,184,169,161,106,354,267,291,125,513,506,412,402
F668,F,B,BF,1947,166,146,134,101,297,240,260,106,430,424,354,356
F683,F,W,WF,1958,163,145,148,100,,220,235,103,,,,
F684,M,W,WM,1953,180,,,,,,270,,,,,
F689,M,W,WM,1955,168,148,157,104,341,,,116,478,474,383,372
F693,M,W,WM,1957,183,,,,,,,,509,507,414,399
F705,M,W,WM,1942,184,170,,,,,,,,,,
F710,F,W,WF,1930,155,,,,301,233,249,100,437,435,,
F713,M,B,BM,1939,180,156,,,327,262,282,,485,484,412,404
F714,M,W,WM,1939,170,144,,,342,244,263,,489,484,385,375
F715,F,B,BF,1920,142,135,141,90,282,216,233,92,397,395,334,319
F716,M,B,BM,1945,185,162,173,107,334,286,302,142,520,517,429,420
F726,M,B,BM,1961,180,165,163,107,352,278,297,106,487,485,422,421
F756,M,W,WM,1956,173,,,,,,,,,,399,391
F759,M,B,BM,1958,180,174,162,119,376,274,291,117,511,510,404,390
F760,M,W,WM,1964,174,144,150,103,324,249,255,117,476,473,392,373
F761,M,W,WM,1952,178,171,177,109,333,252,269,116,477,475,393,390
F763,M,W,WM,1963,172,,159,96,324,,259,,450,444,,
F772,M,W,WM,1948,180,,,,,,,,461,,,
F776,F,W,WF,1960,170,,,90,313,,,,453,449,,
F787,M,W,WM,1942,188,163,,,360,269,283,,510,506,422,416
F788,F,W,WF,1963,153,142,144,90,280,218,234,133,411,408,348,344
F789,F,W,WF,1958,160,137,132,92,289,209,221,134,398,395,320,312
F790,F,B,BF,1963,153,128,141,95,294,228,245,106,422,419,341,334
F791,F,W,WF,1952,155,141,139,97,303,235,245,107,427,422,342,337
F792,F,W,WF,1953,168,146,150,95,317,230,247,131,462,461,374,373
F793,F,W,WF,1960,165,141,148,95,292,220,235,103,448,443,360,352
F8,F,W,WF,1936,189,,133,99,,256,,,507,503,409,401
F806,M,W,WM,1956,178,,163,106,349,,,,493,486,391,
F808,F,W,WF,1961,163,133,150,96,311,237,253,104,437,437,360,347
F809,F,W,WF,1963,160,137,127,84,316,214,226,116,437,434,356,348
F812,M,B,BM,1949,180,165,,,330,,,,,,,
F820,M,W,WM,1954,183,,,,,,,,516,,,
F823,M,W,WM,1953,173,,159,116,,,,,454,450,381,
F827,M,W,WM,1937,183,164,160,117,339,256,280,136,477,475,399,397
F83,M,W,WM,1945,198,180,164,112,353,263,285,112,513,504,417,417
F832,F,W,WF,1960,170,,,,,,253,,448,447,372,
F834,F,W,WF,1967,160,123,137,95,308,222,238,,,,355,346
F84,M,W,WM,1948,183,,159,109,340,258,277,112,484,479,409,400
F841,F,W,WF,1970,163,145,151,102,315,228,251,,436,431,353,347
F844,M,W,WM,1968,183,167,164,109,334,253,276,116,486,480,409,400
F845,F,B,BF,1965,150,138,125,87,284,213,229,116,416,413,,
F846,F,W,WF,1966,163,,149,96,,,,,,,,
F848,M,B,BM,1959,170,159,166,116,354,278,296,101,510,499,422,409
F849,M,B,BM,1944,169,165,164,114,341,271,291,97,494,489,,405
F86,M,W,WM,1930,178,139,162,100,324,245,265,108,,,390,377
F9,F,W,WF,1959,168,139,146,100,308,237,258,103,450,447,384,375
F979,M,W,WM,1922,180,165,171,110,358,270,287,115,494,490,410,406
F984,F,B,BF,1902,174,165,165,114,342,272,290,111,489,480,418,407
F993,F,B,BF,1904,166,145,135,91,304,237,260,102,437,433,367,366
F994,M,B,BM,1903,187,154,169,107,380,288,306,117,539,530,465,454
F997,M,B,BM,1911,172,146,157,103,326,250,271,,475,472,388,390
F998,M,B,BM,1911,173,153,151,100,348,267,283,95,500,495,403,392
F999,M,B,BM,1900,165,150,168,98,321,249,266,87,437,435,373,370
F1287,M,H,HM,1944,171,162,169,112,336,242,260,,467,465,382,
F1394,M,H,HM,1962,178,,,,316,,,,449,,370,
F1422,M,H,HM,1961,171,,155,104,329,248,265,125,451,447,376,377
F1582,M,H,HM,1981,188,154,166,113,342,265,288,129,522,520,442,423
F1592,M,H,HM,1964,170,152,147,102,318,242,258,,455,454,375,363
F1667,M,H,HM,,164,153,148,99,293,222,239,111,414,410,344,337
F1671,M,H,HM,,167,167,156,96,314,253,275,,440,438,371,369
F1844,M,H,HM,1956,166,145,146,99,299,227,241,94,439,435,362,362
F187,M,H,HM,1957,179,,164,123,346,,,122,482,479,406,396
F2278,M,H,HM,,163,154,,101,303,,,100,418,413,359,351
F2281,M,H,HM,,177,,,,,,,,,,397,392
F2380,M,H,HM,,172,166,163,105,328,259,279,122,456,450,386,381
F2382,M,H,HM,,178,160,160,112,347,271,289,119,479,473,398,399
F2383,M,H,HM,,172,,,,335,243,259,118,452,450,376,370
F2384,M,H,HM,,175,164,154,107,337,255,275,114,480,478,408,401
F2386,M,H,HM,,170,162,,,317,262,,100,455,457,,
F2387,M,H,HM,,170,145,161,101,324,252,268,,449,448,367,367
F2388,M,H,HM,,165,145,,,306,,,,425,420,343,339
F2389,M,H,HM,,165,,166,105,312,,255,125,435,434,,
F2391,M,H,HM,,172,,,,,,,,464,,393,
F2392,M,H,HM,,168,159,,,306,,,,439,438,268,364
F2393,M,H,HM,,160,146,147,99,285,230,242,98,411,410,340,
F2395,M,H,HM,,163,133,135,93,294,227,242,,415,413,343,327